"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2000/01/rdf-schema#label","Armorial général de France"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2000/01/rdf-schema#comment","L'Armorial général de France autrement appelé « Armorial d'Hozier », est un recueil d'armoiries dont la création fut ordonnée par le roi Louis XIV en 1696. Il comprend les blasons (décrits et figurés) de plus de 120 000 personnes et communautés, se trouvant dans les 28 généralités de la France à la fin du XVIIe siècle (y compris les villes de Paris et Versailles). Malheureusement, près de la moitié d'entre elles ont été imposées d'office, c'est-à-dire inventées pour la circonstance par l'administration, et on ne doit utiliser cet armorial qu'avec prudence."
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armorial_général_de_France"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77mf"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862780"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armorial_général_de_France"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageID",5098178
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190366037
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Hozier_(1640-1732)"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurande"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_française"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-fiefs"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Armorial_général_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
