"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Site industriel aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industry_buildings_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌های_صنعتی_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industry_buildings_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adeiladau_diwydiannol_yn_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国工业建筑"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547843"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Průmyslové_stavby_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_میں_صنعتی_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_صناعية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",4501813
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",184196514
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Site industriel aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_industriel_aux_États-Unis?oldid=184196514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_industriel_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Site_industriel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_aux_États-Unis"
