"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#label","Pascual Marquina Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#label","Pascual Marquina Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#label","پاسكوال ماركوينا نارو"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#label","Pascual Marquina Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#label","Pascual Marquina Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Marquina Narro, né le 16 mai 1873 à Calatayud (province de Saragosse) et mort le 13 juin 1948 à Madrid, est un compositeur et chef d'orchestre espagnol. Il est surtout connu comme étant l'auteur du célèbre paso doble España Cañi (« l'Espagne gitane », également connu sous le nom de « Danse gitane espagnole »)."
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/857795"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0100619"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8502"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pascual_Marquina"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1780411"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=69144/pascual-marquina-narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6639_519X"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=marquina_pascual_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106506"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=15369"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV206470"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Marquina_Narro,_Pascual"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000158540"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61749160"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6980613A"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_b96b"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879998"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pascual_Marquina"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3dcd1544-1559-417c-9481-6a88b8fb8dd3"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003027/about"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30074311"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pascual_Marquina_Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пасквал_Маркина_Наро"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascual_Marquina_Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92033097"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX838595"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132301"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140508526#about"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascual_Marquina_Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاسكوال_ماركوينا_نارو"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pascual_Marquina_Narro"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047956276"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183417402/id"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/wikiPageID",1090072
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/wikiPageRevisionID",178767610
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildefonso_Pardos"
"http://fr.dbpedia.org/resource/Pascual_Marquina_Narro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
