"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Shanghai (ATP 2012)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","2012年上海大師賽"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","Masters de Shanghái 2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Shanghai 2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Rolex Masters 2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#label","2012 Shanghai Rolex Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l'édition 2012 du tournoi de tennis professionnel masculin Masters de Shanghai."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年上海大師賽"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Shanghai_ATP_Masters_1000_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shanghai_Rolex_Masters_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shanghai_Rolex_Masters_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Shanghai_Rolex_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shanghai_ATP_Masters_1000_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Shanghai_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Shanghái_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677295"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shanghai_Rolex_Masters_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shanghai_Rolex_Masters_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n3zbyf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageID",6614689
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",181163960
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milos_Raonic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novak_Djokovic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treat_Huey"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Verdasco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Berdych"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Melzer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gasquet"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Fleming_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolex"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Harrison"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Kubot"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Bhupathi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Shanghai_(ATP_2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Falla"
