"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Auteur roumain de littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńscy_twórcy_literatury_dziecięcej_i_młodzieżowej"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rumänska_författare_av_barn-_och_ungdomslitteratur"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108054954"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_romanesos_de_literatura_infantil_i_juvenil"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageID",6097941
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",172152590
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur roumain de littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse?oldid=172152590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'enfance_et_de_jeunesse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_roumain_de_littérature_d'enfance_et_de_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_par_genre"
