"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Премия имени Дэнни Хайнемана"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Dannie-Heineman-Preis (Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","جائزة داني هينمان"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Prix Dannie-Heineman (Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#label","Dannie Heineman Prize (Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Dannie-Heineman de l'Académie des sciences de Göttingen est une distinction décernée depuis 1961, tous les deux ans pour un travail remarquable récemment publié, en particulier sur des thèmes de recherche actuels. Il est décerné de préférence à de jeunes chercheurs en sciences naturelles et en mathématiques. Il est nommé d'après Dannie Heineman, un philanthrope, ingénieur et homme d'affaires américain, dont la mère est originaire d'Allemagne. Le lauréat reçoit l'approbation de la Fondation Minna-James-Heineman."
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dannie_Heineman_Prize_(Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Dannie_Heineman_(Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dannie-Heineman-Preis_(Göttingen)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164466"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vdhcfpq"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_имени_Дэнни_Хайнемана"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_داني_هينمان"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageID",10064810
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageRevisionID",173426375
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Har_Gobind_Khorana"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Eigler"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Alexander_Müller"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Hlawka"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Göttingen"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_des_nombres"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Candès"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Chafarevitch"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensat_de_Bose-Einstein"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Franck"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Randal-Williams"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Taylor_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Schwarzschild"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Halperin"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wittig"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Ketterle"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Matyjaszewski"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_d'astrophysique"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_de_physique_mathématique"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Faltings"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Bartlett"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Warren_Anderson"
"http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_(Göttingen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Eschenmoser"
