"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Liberal-Conservative Party"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral-conservateur (Canada)"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Liberal-konservative Partei"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral-conservateur était le nom officiel de l'ancien parti conservateur du Canada jusqu'en 1873. Toutefois, plusieurs candidats conservateurs continuent de se présenter sous cette dénomination aussi tard que l'élection de 1911 ; inversement, d'autres se présentaient tout simplement en tant que conservateurs avant 1873. Dans plusieurs des premières élections au Canada, il y a à la fois des candidats libéral-conservateurs et des candidats conservateurs. Toutefois, il s'agit seulement de différentes appellations utilisées par les candidats du même parti : ils faisaient tous partie du gouvernement de John A. Macdonald et les candidats conservateurs et libéral-conservateurs officiels ne se faisaient généralement pas compétition. C'était également monnaie courante pour un candidat de "
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal-Conservative_Party"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_liberal-konservative_parti_(Canada)"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liberal-konservative_Partei"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либерально-консервативная_партия_(Канада)"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538184"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7nbv0"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageID",1029540
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",176352001
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_MacNab"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Norbert_Morin"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1911"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_conservateurs_au_Canada"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Canada"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéral_au_Canada"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Ouest"
"http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)","http://dbpedia.org/ontology/wikiPageLength",2972
