"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#label","Timothy Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#label","Timothy Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#label","ティモシー・ペリー・シュライバー"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#comment","Timothy ShriverTimothy Shriver Timothy Perry Shriver, né le 29 août 1959, est le président des Jeux olympiques spéciaux."
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p6522.htm#i65215"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Timothy_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0795420"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shriver-410"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1712418"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02frws"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/125999/about"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティモシー・ペリー・シュライバー"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothy_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيموثى_شرايفر"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂姆·施莱弗"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Timothy_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529079"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageID",5411992
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageRevisionID",180864261
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Connecticut"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Moore_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1959"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_spéciaux"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/wikiPageLength",1038
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1959"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Connecticut"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Famille_Kennedy"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timothy_Shriver?oldid=180864261&ns=0"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Shriver_by_Slawek.jpg"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Shriver_by_Slawek.jpg?width=300"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timothy_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/abstract","Timothy ShriverTimothy Shriver Timothy Perry Shriver, né le 29 août 1959, est le président des Jeux olympiques spéciaux."
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Sargent_Shriver"
"http://fr.dbpedia.org/resource/Timothy_Shriver","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Eunice_Kennedy_Shriver"
