"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Château du Tertre (Nantes)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageID",8213898
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",189568875
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_à_Nantes"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_Nantes_Nord"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_Nantes_Nord"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_à_Nantes"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Tertre_(Nantes)?oldid=189568875&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Nantes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Tertre_(Nantes)"
