"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2000/01/rdf-schema#label","A Janitor's Fall"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2000/01/rdf-schema#comment","A Janitor's Fall est un film américain réalisé par Charles Avery, sorti en 1918."
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1423884"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111808"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753815"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymw6lc7"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageID",10833468
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",187960449
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Rankin"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Moon"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Avery_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Depp"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.G._Hill"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/wikiPageLength",1868
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Janitor's_Fall?oldid=187960449&ns=0"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Arthur_Moon"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Caroline_Rankin"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/annéeDeSortie",1918
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Charles_Avery_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Janitor's_Fall"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/abstract","A Janitor's Fall est un film américain réalisé par Charles Avery, sorti en 1918."
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Charles_Avery_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Depp"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Moon"
"http://fr.dbpedia.org/resource/A_Janitor's_Fall","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Caroline_Rankin"
