"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","The Lady from Nowhere"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#comment","The Lady from Nowhere est un film américain réalisé par Richard Thorpe, sorti en 1931."
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22004/"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3986"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022044"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/176189,"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v130224"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103614"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/117117"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lady_from_Nowhere"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639899"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fv2q_7"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageID",8092047
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageRevisionID",180842902
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Holland_(acteur,_1899-1971)"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Day"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Bedford_(actrice)"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Johnson"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillips_Smalley"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafe_McKee"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Auer"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._Batcheller"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_P._Burtis"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._E._Tope"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.A._Anderson"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Gerard"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_George_R._Batcheller"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://dbpedia.org/ontology/wikiPageLength",3023
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_George_R._Batcheller"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Richard_Thorpe"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/The_Lady_from_Nowhere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
