"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mania (mitologia etruska)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mania (deity)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mania (divinità)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","マニア (エトルリア神話)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mania (mythologie)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Mània (mitologia)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Mania ou Manea est une divinité personnifiant la Folie. Parfois considérée comme multiple, elle est souvent rapprochée des Érinyes, avec qui elle pourrait se confondre : comme elles, elle tourmente les coupables et les laisse sans répit. Pausanias rapporte qu'elle possédait un sanctuaire en Arcadie entre Mégalopolis et Messène. Dans les mythologies étrusque puis romaine, elle est la déesse de la Mort et donc du monde souterrain (une déité chthonienne)."
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mania_(mitologia_etruska)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Манія_(міфологія)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mania_(divinità)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Manija_(mitologija)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانیا_(اساطیر)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mania_(deity)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mania_(mitoloji)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767293"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mània_(mitologia)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mania_(mythologia_Etrusca)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mania_(mitologia)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニア_(エトルリア神話)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mania_(mytologi)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0238s7"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mania_(Göttin)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mania_(mytologi)"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageID",248767
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",189569966
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalopolis"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_allégorique"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Até"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érinyes"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_grecques_chthoniennes"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messène"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_étrusque"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_étrusque"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_allégorique"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_étrusque"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PauDes"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mania_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
