"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","拉尔恰诺"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#label","لاركانو"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#comment","Larciano est une commune de la province de Pistoia dans la région Toscane en Italie."
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glbrw"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Larcianu"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լարչանո"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاركانو"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Larcianum"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102609"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42636"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لارچانو"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ларчано_(Пистоја)"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラルチャーノ"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларчано"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ларчана"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łarcian"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لارچانو"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉尔恰诺"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라르차노"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Larciano,_Pistoia"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Larciano"
"http://fr.dbpedia.org/resource/Larciano","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Larciano"
