"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2000/01/rdf-schema#label","Astrid Mamina"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Mamina, née en 1975 à Kinshasa, est une comédienne et une metteuse en scène congolaise."
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6514_4348"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160880535#about"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90759662"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97400299"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90759662"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k07dvm9r"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158368517/id"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageID",13477731
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageRevisionID",182281921
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustin_Linyekula"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slimane_Benaïssa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Kabongo"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-man-show"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagarce"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kinshasa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandalungwa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blasband"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Mumbu"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/wikiPageLength",3946
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kinshasa"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astrid_Mamina?oldid=182281921&ns=0"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/bnf","cb160880535"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/isni",65144348
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/sudoc",158368517
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://fr.dbpedia.org/property/viaf",90759662
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astrid_Mamina"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/bnfId","cb160880535"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/isniId","0000 0000 6514 4348"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/sudocId","158368517"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/viafId","90759662"
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/abstract","Astrid Mamina, née en 1975 à Kinshasa, est une comédienne et une metteuse en scène congolaise."
"http://fr.dbpedia.org/resource/Astrid_Mamina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
