"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2000/01/rdf-schema#label","Voisin III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2000/01/rdf-schema#label","Voisin III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2000/01/rdf-schema#label","Voisin III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2000/01/rdf-schema#comment","Le Voisin III (ou Voisin 3) est un bombardier et un avion d'attaque au sol biplace produit par l'entreprise Voisin Frères pendant la Première Guerre mondiale. Un des premiers avions dans son genre, il est également le premier avion à remporter une victoire aérienne pendant la Grande Guerre en abattant un avion ennemi."
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009170"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271sjd"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воазен"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03719429n"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Voisin_bombefly"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voisin_III"
"http://fr.dbpedia.org/resource/Voisin_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130446"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageID",5185850
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageRevisionID",190654833
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(Amiens._Avion_biplan_Voisin_et_trois_militaires)_-_Fonds_Berthelé_-_49Fi194_(cropped).jpg"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Flying_Corps"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Quenault"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/Voisin_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_modèle_1914"
