"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#label","Blue Cross Shield Tower"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#label","Blue Cross Blue Shield Tower"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#label","Blue Cross Blue Shield Tower"
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue Cross Blue Shield Tower (BCBS) est un gratte-ciel situé dans le quartier de New Eastside à Chicago (Illinois, États-Unis), situé à l'extrémité nord de Grant Park, faisant ainsi face au Millennium Park le long de E. Randolph Street à l'angle nord-est de Randolph et Columbus Drive. Le bâtiment a été conçu par l'architecte James Goettsch et mesure 242 mètres depuis son extension entre 2007 et 2010."
"http://fr.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=116823"
