"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Modèle États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templates_related_to_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Templat_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_თარგები"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Şablon_(DYA)"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Templates_related_to_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_sablonok"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝablono:Usono"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կաղապարներ:ԱՄՆ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国関連のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Шаблонтæ:АИШ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:USA_fyrimyndir"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρότυπα_ΗΠΑ"
