"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#label","Corymbia polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#label","Corymbia polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#label","Corymbia polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#comment","Corymbia polycarpa est une espèce d'arbre du genre Corymbia endémique d'Australie. On le trouve en Australie-Occidentale, dans le Territoire du Nord, au Queensland et en Nouvelle-Galles du Sud. Plus précisément, il est répandu dans le nord de l'Australie et dans le nord-ouest de la Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-48082"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133379321/0"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=48082"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/427384"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=COPO7"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=835199"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/301482"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corymbia_polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/17100"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100172665"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5418395"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corymbia_polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corymbia_polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:986253-1"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corymbia_polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corymbia_polycarpa"
"http://fr.dbpedia.org/resource/Corymbia_polycarpa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corymbia_polycarpa"
