"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2000/01/rdf-schema#label","Nécropole nationale de Marissel"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole nationale de Marissel est un cimetière militaire de la Première Guerre mondiale situé sur le territoire de la commune de Beauvais dans le quartier de Marissel, département de l'Oise."
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/beauvais"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nécropole_nationale_de_Marissel"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647x21w"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nécropole_nationale_de_Marissel"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20749509"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://dbpedia.org/ontology/wikiPageID",11703635
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Marissel","http://dbpedia.org/ontology/wikiPageRevisionID",165005002
