"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Dodé"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Dodé (né le 4 juin 1979 à Vannes) est un navigateur et skipper français. Il a notamment remporté deux titres mondiaux sur Dart 18. Numéro un français à l'international en Class A depuis 2016, il brigue de remporter le titre suprême dans cette catégorie de catamaran de sport solitaire de haut niveau."
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4011_6022"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmanuel_Dodé"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206233328"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emmanuel_Dodé"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150340656/id"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h94ct"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052680"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageID",6218474
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageRevisionID",177805545
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Dodé_et_son_Class_A_Quetzal_II_en_octobre_2018_à_Maubuisson.jpg"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_nautique"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_A_(catamaran)"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmariaquer"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dart_18"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Besson"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiberon"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vannes"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Moreau"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_français"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emmanuel-dode.com"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://dbpedia.org/ontology/wikiPageLength",3827
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_français"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vannes"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://xmlns.com/foaf/0.1/homepage","https://www.emmanuel-dode.com"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Emmanuel_Dodé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
