"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#label","Musée Sasmita Loka Ahmad Yani"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#label","Sasmita Loka Ahmad Yani-museum"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#label","Сасмита Лока Ахмад Яни (музей)"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Sasmita Loka Ahmad Yani ((id) Museum Sasmita Loka Ahmad Yani), abrite une collection de et quelques dioramas sur le mouvement du 30 septembre 1965. Le musée est situé au 58, rue Lembang ou 65, rue Laturharhari, Central Jakarta, en Indonésie. Le musée est ouvert gratuitement au public du mardi au dimanche, de 08:00 jusqu'à 14:00 WIB. 
* Portail de Jakarta 
* Portail des musées"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Museum_Sasmita_Loka_Ahmad_Yani"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_Sasmita_Loka_Ahmad_Yani"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Sasmita_Loka_Ahmad_Yani"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgqrd"
"http://fr.dbpedia.org/resource/Musée_Sasmita_Loka_Ahmad_Yani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sasmita_Loka_Ahmad_Yani_Museum"
