"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2000/01/rdf-schema#label","Éditeur de presse"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2000/01/rdf-schema#comment","Un éditeur de presse, ou groupe de presse, est un groupe de médias qui possède et publie plusieurs journaux (quotidiens ou périodiques) de presse écrite (nationale ou régionale) ou de presse en ligne. Un lien entre les différents titres du même éditeur est souvent la régie publicitaire tournée vers les annonceurs, qui permet le couplage presse."
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4d9"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/18449-6"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579160"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageID",1209807
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageRevisionID",187311656
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_quotidienne_nationale_française"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maisons_d'édition"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruner_+_Jahr"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_régionale_en_France"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_en_France"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'entreprise"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_officielles_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_en_ligne"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sipa_-_Ouest-France"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_(entreprise)"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisma_Media"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_les_chiffres_de_la_presse_et_des_médias"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_numérique"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Guardian_Media"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communications"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_País"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisa"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bezos"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sud_Ouest"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_Heritage_Media"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_nationale_de_l'information_indépendante"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socpresse"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertelsmann"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Amaury"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Le_Monde"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times_Company"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rossel"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rossel_La_Voix"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/wikiPageLength",11095
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maisons_d'édition"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'entreprise"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditeur_de_presse?oldid=187311656&ns=0"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/abstract","Un éditeur de presse, ou groupe de presse, est un groupe de médias qui possède et publie plusieurs journaux (quotidiens ou périodiques) de presse écrite (nationale ou régionale) ou de presse en ligne. Un lien entre les différents titres du même éditeur est souvent la régie publicitaire tournée vers les annonceurs, qui permet le couplage presse."
"http://fr.dbpedia.org/resource/Éditeur_de_presse","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29585660"
