"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","埃申洛厄"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#label","Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Eschenlohe est une commune de Bavière (Allemagne), située dans l'arrondissement de Garmisch-Partenkirchen, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Eschenlohe.wav"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_300677"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001120"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09180114"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556237/"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ешенлое"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эшенлоэ"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176219"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234771000"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էշենլոե"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эшенлоэ"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эшенлоэ"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشنلوهه"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эшенлоэ"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085609-4"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃申洛厄"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/939358"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1039018"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ешенлохе"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q394s"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eschenlohe"
"http://fr.dbpedia.org/resource/Eschenlohe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eschenlohe"
