"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/personName","Jean-Christophe Angelini"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal dePorto-Vecchio"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/startOccupation","Ancien directeur de cabinet du président de l'université de Corte"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/startOccupation","Conseiller territorial"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_la_nation_corse"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Christophe_Angelini"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Université_de_Corse-Pascal-Paoli"
"http://fr.dbpedia.org/resource/Canton_de_Porto-Vecchio__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Porto-Vecchio"
