"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#label","Tanganoides mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#comment","Tanganoides mcpartlan est une espèce d'araignées aranéomorphes de la famille des Desidae."
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2143852"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:038741"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/825816"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1216792"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id612855"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=890012"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952385"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122srxdx"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageID",11026262
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageRevisionID",177985689
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tasmanie"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Todd_Davies"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desidae"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Desidae"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_McPartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qm.qld.gov.au/~/media/Documents/QM/About+Us/Publications/Memoirs+-+Nature/N49-1/n49-1-davies-2.pdf"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/wikiPageLength",2792
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Desidae"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tasmanie"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanganoides_mcpartlan?oldid=177985689&ns=0"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanganoides_mcpartlan"
"http://fr.dbpedia.org/resource/Tanganoides_mcpartlan","http://dbpedia.org/ontology/abstract","Tanganoides mcpartlan est une espèce d'araignées aranéomorphes de la famille des Desidae."
