"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#comment","Carlotta Grisi est une danseuse italienne, de son vrai nom Caronne Adele Giuseppina Maria Grisi, née à Visinada (Istrie) dans l'actuelle Croatie, le 28 juin 1819 et morte à Saint-Jean (Genève), le 20 mai 1899. Compagne du maître de ballet Jules Perrot, elle fait partie de la grande famille des ballerines dites « romantiques » avec, entre autres, Marie Taglioni, Fanny Elssler, Fanny Cerrito, Emma Livry. Elle a, en particulier, créé le rôle-titre du ballet Giselle, écrit par Adolphe Adam et Théophile Gautier, en 1841."
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017373485450"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carlotta-grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carlotta-grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n87c0p"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carlotta-Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Grisi-4"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1930953"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carlotta-grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700634"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8301923"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20544777"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1897_8371"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01082234"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=140936"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרלוטה_גריזי"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xtyq"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352682"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гризи,_Карлотта"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlotta_Grisi"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060308257/id"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19946439"
"http://fr.dbpedia.org/resource/Carlotta_Grisi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815904c#about"
