"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://www.w3.org/2000/01/rdf-schema#label","Consorcio Bidasoa-Txingudi"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://www.w3.org/2000/01/rdf-schema#comment","Le consorcio Bidasoa-Txingudi est une structure de droit espagnol (consorcio) regroupant les communes d'Irun et Fontarrabie au Guipuscoa (Espagne) et la commune française d'Hendaye (Pyrénées-Atlantiques). Sa création date de 1998 et son siège est à Irun. En 2001 il adhère à l'eurocité basque Bayonne - San Sebastian. La création du consorcio intervient le 23 décembre 1998 après le traité de Bayonne de 1995 qui l'a rendue possible. Ce traité conclu le 10 mars 1995 entre la France et l'Espagne porte sur la coopération transfrontalière entre les collectivités territoriales des deux pays."
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994734"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fb1"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageID",1466316
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageRevisionID",171781570
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guipuscoa"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chingoudy"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocité_basque_Bayonne_-_San_Sebastián"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bayonne_(1995)"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hendaye_Fontarrabie_(17).jpg"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bidasoa-txingudi.com/"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guipuscoa"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consorcio_Bidasoa-Txingudi?oldid=171781570&ns=0"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendaye_Fontarrabie_(17).jpg"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hendaye_Fontarrabie_(17).jpg?width=300"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consorcio_Bidasoa-Txingudi"
"http://fr.dbpedia.org/resource/Consorcio_Bidasoa-Txingudi","http://dbpedia.org/ontology/abstract","Le consorcio Bidasoa-Txingudi est une structure de droit espagnol (consorcio) regroupant les communes d'Irun et Fontarrabie au Guipuscoa (Espagne) et la commune française d'Hendaye (Pyrénées-Atlantiques). Sa création date de 1998 et son siège est à Irun. En 2001 il adhère à l'eurocité basque Bayonne - San Sebastian. La création du consorcio intervient le 23 décembre 1998 après le traité de Bayonne de 1995 qui l'a rendue possible. Ce traité conclu le 10 mars 1995 entre la France et l'Espagne porte sur la coopération transfrontalière entre les collectivités territoriales des deux pays. Les trois communes se situent autour de la baie de Chingoudy qui forme l'embouchure de la Bidassoa, fleuve côtier formant la frontière franco-espagnole. Elles comptent 89 000 habitants pour une superficie de 79 km²."
