"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://www.w3.org/2000/01/rdf-schema#label","Houe lorraine"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageID",1258895
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",134044690
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houe"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorraine"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Houe"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://dbpedia.org/ontology/wikiPageLength",41
"http://fr.dbpedia.org/resource/Houe_lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lorraine"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Houe_lorraine?oldid=134044690&ns=0"
"http://fr.dbpedia.org/resource/Houe_lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Houe_lorraine"
