"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2000/01/rdf-schema#label","Томберг"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2000/01/rdf-schema#label","Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томберг"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344109"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageID",6008823
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageRevisionID",185231030
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomberg_(Woluwe-Saint-Lambert)"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennik-Saint-Martin"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Roche-Fatale"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomberg_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Tom"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tielt-Winge"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vith"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Tomberg"
"http://fr.dbpedia.org/resource/Tomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horpmael"
