"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2000/01/rdf-schema#label","Treize Chats sur le toit de pignon"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2000/01/rdf-schema#comment","Treize Chats sur le toit de pignon (en persan: سیزده گربه روی شیروانی) est un film iranien de comédie réalisé par , sorti en 2002."
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/Title/Title.aspx?id=138203290210"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8465094"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirteen_Cats_on_the_Hot_Gabled_Roof"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538358"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w_zd6z"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیزده_گربه_روی_شیروانی"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageID",4818134
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageRevisionID",175730915
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahnaz_Afshar"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Abdolalizadeh"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gohar_Kheirandish"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_iranienne"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_iranien"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Farazmand"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Golzar"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Homayounfar"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_persan"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merila_Zarei"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farzaneh_Shbani"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirous_Gorjestani"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_2002"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Sharifinia"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourehcinema.com/Title/Title.aspx%3Fid=138203290210"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/wikiPageLength",1773
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_iranien_sorti_en_2002"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_iranienne"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_persan"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Treize_Chats_sur_le_toit_de_pignon?oldid=175730915&ns=0"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Treize_Chats_sur_le_toit_de_pignon"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q6359591"
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/abstract","Treize Chats sur le toit de pignon (en persan: سیزده گربه روی شیروانی) est un film iranien de comédie réalisé par , sorti en 2002."
"http://fr.dbpedia.org/resource/Treize_Chats_sur_le_toit_de_pignon","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Karen_Homayounfar"
