"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","ميسولونغي"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Месолонгіон"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","ميسولونجى"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Missolungi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","迈索隆吉翁"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#label","Mesolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#comment","Missolonghi (grec moderne : Μεσολόγγι ou Μισολόγγι) est une ville grecque d'Étolie-Acarnanie, située sur la rive nord du golfe de Patras. Elle se trouve sur la rive est d'un liman (en grec moderne, limnothalassa) utilisé pour l'aquaculture et la pêche. À cause de son importance historique, la ville est capitale de l'Étolie-Acarnanie et siège de la Métropole d'Étolie et d'Acarnanie."
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mesolongion"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001027818"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Messolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mesolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈索隆吉翁"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Месолонгион"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mesollonja"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Месолонгион"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мисолонги"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Миссолунги"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032493452/id"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mesalongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεσολόγγι"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mesolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pg5w"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missolungi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיסולונגי"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메솔롱기"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meszolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Messolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90715828"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Missolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129138334"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4393351-8"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123512761#about"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642810"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسولونگی"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Месолонги"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Месолонгіон"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesolóngi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236096974"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Messolonghi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メソロンギ"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեսոլոնգիոն"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميسولونجى"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Misolongi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/257186/"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Missolungi"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1256719"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميسولونغي"
"http://fr.dbpedia.org/resource/Missolonghi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میسولونگھی"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageID",1079864
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageRevisionID",190445326
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaculture"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_jardin_des_Héros_(Missolonghi,_Grèce)_(14921722729).jpg"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méhémet_Ali"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Vryzákis"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kostis_Palamas.JPG"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_en_Grèce_ottomane"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_(roi_de_Grèce)"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préveza"
"http://fr.dbpedia.org/resource/Missolonghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Missolonghi"
