"subject","predicate","object"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2000/01/rdf-schema#label","京釜高速線"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2000/01/rdf-schema#label","LGV Séoul-Pusan"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2000/01/rdf-schema#label","京釜高速線"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2000/01/rdf-schema#comment","La ligne à grande vitesse Séoul - Pusan, ou LGV Gyeongbu (en coréen : 경부고속선) est une ligne à grande vitesse en Corée du Sud. Elle a été construite en trois phases : 
* Séoul - nord de Daejeon et sud de Daejeon - nord de Daegu : ouverte au trafic le 1er avril 2004 ; 
* ouest de Daegu - Pusan : ouverte au trafic le 1er novembre 2010 ; 
* contournements de Daejeon et de Daegu : ouverts le 2 avril 2015."
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000104"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6094351"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_KTX_Gyeongbu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbk89"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京釜高速線"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경부고속선"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyeongbu_high-speed_railway"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_sắt_cao_tốc_Gyeongbu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489378"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kjongbu_nagysebességű_vasútvonal"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京釜高速線"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageID",6121270
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageRevisionID",186859269
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korea_Train_Express"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulsan"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwangmyeong"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cheongwon"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daejeon"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asan"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeongju"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ulju"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pusan"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong-gu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung-gu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Séoul"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimcheon"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_ferroviaire_Gyeongbu"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://dbpedia.org/ontology/wikiPageLength",3163
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lignes_à_grande_vitesse"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LGV_Séoul-Pusan?oldid=186859269&ns=0"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korail_Gyeongbu_HSR_Line.png"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/carte","Korail Gyeongbu HSR Line.png"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/pays","Corée du Sud"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/propriétaire","Korea Rail Network Authority"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/vitesse","305.0"
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/longueur",424
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/miseEnService",2004
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/miseEnService",2010
"http://fr.dbpedia.org/resource/LGV_Séoul-Pusan","http://fr.dbpedia.org/property/miseEnService",2015
