"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2000/01/rdf-schema#label","Liste de joueuses de basket-ball par club"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004916"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://dbpedia.org/ontology/wikiPageID",5214881
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://dbpedia.org/ontology/wikiPageRevisionID",67492691
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de joueuses de basket-ball par club"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_joueuses_de_basket-ball_par_club?oldid=67492691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueuses_de_basket-ball_par_club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs"
