"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#label","波·戴姆倫"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#label","Poe Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#label","Poe Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#label","Poe Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#label","Poe Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#comment","Poe Dameron est un personnage de fiction de l'univers Star Wars. Il est interprété par Oscar Isaac."
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.starwars.com/databank/poe-dameron/"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პო_დემერონი"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波·戴姆倫"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פו_דמרון"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/По_Дэмерон"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поу_Дамерън"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21782656"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포_다메론"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پو_دامرون"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poe_Dameron"
"http://fr.dbpedia.org/resource/Poe_Dameron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poe_Dameron"
