"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#label","Henri Duvernoy"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#label","Henri Duvernoy"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#label","Henri Duvernoy"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#comment","Henri Louis Charles Duvernoy est un organiste, pianiste, compositeur et pédagogue français, né le 16 novembre 1820 à Paris et mort dans cette même ville le 24 janvier 1906."
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Duvernoy,_Henri_Louis_Charles"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/118550"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51252"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384640"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/437730"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20000000023821"
"http://fr.dbpedia.org/resource/Henri_Duvernoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5923_0194"
