"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1951-07-12
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1951"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1947-09-26
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1947"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/title","Ministère de la Santé"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Solomon_Bandaranaike__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dudley_Senanayake"
