"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#label","Hovertank 3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#label","Hovertank 3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#label","Hovertank 3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#label","هوفرتانك ثري دي"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#comment","Hovertank 3D est un jeu vidéo de tir à la première personne sorti en 1991 pour DOS. Il a été développé par les fondateurs d'Id Software qui travaillaient alors pour Softdisk. Le jeu utilise la même technologie que celle utilisée dans Catacomb 3D ou Wolfenstein 3D, mais les murs de Hovertank 3D ne possèdent pas de texture et sont ainsi recouverts d'une couleur unie."
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hovertank-one"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوفرتانك_ثري_دي"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631643"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hovertank_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t7hv"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageID",1692802
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageRevisionID",177270645
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_id_Software"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenstein_3D"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Romero"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Hovertank_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
