"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-côte-d'Auxerre"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Le bourgogne-côte-d'Auxerre est un vin de Bourgogne. Il s'agit d'une dénomination géographique au sein de l'appellation d'origine contrôlée bourgogne. Son aire de production se trouve dans l'Yonne, appelé aussi Basse-Bourgogne, près de la ville d'Auxerre."
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g1zry"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vinum_Antissiodorinum"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922352"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageID",3234424
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",179024732
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux_(Yonne)"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_Basse-Bourgogne"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Bourgogne-côte-d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_du_vin"
