"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Assurance maladie en France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, l’assurance maladie est le modèle d'organisation du système de santé. L’assurance, financée par des cotisations assises sur les salaires et gérée par des caisses administrées par des représentants des salariés et des employeurs, passent contrat avec des professionnels de soins indépendants. Il existe dans le monde deux autres familles d’organisation : le service national de santé dit « beveridgien », universel, financé essentiellement par l’impôt, avec un accès gratuit des résidents à une offre de soins publique et le modèle libéral où la protection contre la maladie de la population est facultative et assurée par des contrats d’assurance privée."
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ameli_actu"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qlb"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868312"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageID",1180595
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190971264
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beveridge"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocations_familiales"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industries_électriques_et_gazières_en_France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_l'assurance_maladie"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfait_journalier_hospitalier"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_national_des_invalides_de_la_marine"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Tabuteau"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_ouverte_d'échange_entre_la_maladie_et_les_intervenants_extérieurs"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail_en_France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_numérique"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_en_France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_retraite_et_de_prévoyance_des_clercs_et_employés_de_notaires"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_national_de_dépenses_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_médical_rendu"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_modérateur"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traitante"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackathon"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Mutualiste_RATP"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_soins_coordonnés"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_ouverte_(État_français)"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_biomédicale_ouverte"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_de_médicaments"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participation_forfaitaire"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affection_de_longue_durée_au_travail_en_France"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicko_(documentaire)"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_santé_français"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_caisses_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Assurance_maladie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_Vitale"
