"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Liste des cavités naturelles les plus longues de la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cavités naturelles les plus longues du département de la Loire-Atlantique recense sous la forme d'un tableau, les cavités souterraines naturelles connues, dont le développement est supérieur à dix mètres. La liste spéléométrique des plus longues cavités naturelles de la Loire-Atlantique (> 10 m) est actualisée fin 2018. La plus longue cavité répertoriée dans le département de la Loire-Atlantique est un système de deux grottes jumelles dites de la Cathédrale (cf. ligne 1 du tableau ci-dessous)."
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758480"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",11435938
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",187786653
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottocenter"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléométrie"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bernerie-en-Retz"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Auverné"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfailles"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGS_84"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Korrigans"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spéléométrie_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouliguen"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Jade"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_souterraine"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Mée"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_sauvage_de_la_presqu'île_guérandaise"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loire-Atlantique-Position.svg"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grottocenter.org"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2100491/1992_-_Les_grandes_cavit%C3%A9s_fran%C3%A7aises_dix_ans_apr%C3%A8s._Evolution_des_connaissances_sp%C3%A9l%C3%A9ologiques_dans_les_d%C3%A9partements_fran%C3%A7ais_pauvres_en_cavit%C3%A9s_1981-1991_"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpespeleo.fr/com/comdiv/papier/1996/1996%20Bigot%20Pouliguen%20G&G%20142%20p%2025-31.pdf"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageLength",12311
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spéléométrie_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bg"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Liste_des_cavités_naturelles_les_plus_longues_de_la_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
