"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2000/01/rdf-schema#label","Список игроков сборной Хорватии по футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2000/01/rdf-schema#label","List of Croatia international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux croates"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2000/01/rdf-schema#label","Liste der kroatischen Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2000/01/rdf-schema#comment","La liste des footballeurs internationaux croates comprend tous les joueurs de football en équipe de Croatie A."
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Играчи_на_хрватската_фудбалска_репрезентација"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_nastupa_za_hrvatsku_nogometnu_reprezentaciju"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Spisak_fudbalskih_reprezentativaca_Hrvatske"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Kroatische_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_сборной_Хорватии_по_футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_nogometnih_reprezentativaca_Hrvatske"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_Nazionale_croata"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Croatia_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163145"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_hrvaških_nogometnih_reprezentantov"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_kroatischen_Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageID",13325333
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageRevisionID",170691788
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alen_Bokšić"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Štimac"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domagoj_Vida"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alen_Halilović"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_croates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Marić"
