"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/2000/01/rdf-schema#label","Vicomtesse"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97407114"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://dbpedia.org/ontology/wikiPageID",13261729
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://dbpedia.org/ontology/wikiPageRevisionID",179583918
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/2004/02/skos/core#prefLabel","Vicomtesse"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vicomtesse?oldid=179583918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vicomte"
"http://fr.dbpedia.org/resource/Catégorie:Vicomtesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
