"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#label","Liane Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#label","Liane Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#label","Liane Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#comment","Liane Bahler, née le 22 janvier 1982 à Gotha (Allemagne) et morte le 4 juillet 2007, est une cycliste allemande."
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/176161"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=62"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=985"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85989"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vplgz"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liane_Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liane_Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليان_باهلير"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liane_Bahler"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rudolstadt"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Liane_Bahler","http://dbpedia.org/ontology/wikiPageID",1747010
"http://fr.dbpedia.org/resource/Liane_Bahler","http://dbpedia.org/ontology/wikiPageRevisionID",188549821
