"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Theobald Dillon, 7th Viscount Dillon"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Theobald Dillon"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Theobald Dillon, 7e vicomte Dillon de Costello-Gallin (mort en 1691) est un partisan du roi Jacques II et participe en 1691 à la Guerre williamite. Il est remplacé par le 8e vicomte le 20 juin 1694."
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Theobald_Dillon,_7th_Viscount_Dillon_(1)"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dillon-1721"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19007.htm#i190061"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theobald_Dillon,_7th_Viscount_Dillon"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781530"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql_wb"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageID",11951228
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageRevisionID",186499454
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Limerick"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_irlandaise"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Dillon"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Dillon_(1670-1733)"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1691"
"http://fr.dbpedia.org/resource/Theobald_Dillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
