"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armagnac (argipena)"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armañac (desambiguación)"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armanyac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Арманьяк"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арманяк"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armagnac_(disambiguation)"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арманьяк_(значення)"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armanyac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Armanhac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמניאק"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمانیاک"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armañac_(desambiguación)"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арманьяк"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armagnac"
"http://fr.dbpedia.org/resource/Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Armagnac_(argipena)"
