"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft KIN"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#label","Kin (smartphone)"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft KIN"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kin (souvent stylisé KIN) est une famille de smartphones conçue par Sharp Corporation et commercialisée par Microsoft en 2010 via Verizon Wireless, aux États-Unis seulement, et destinée aux utilisateurs de réseaux sociaux. Microsoft décrivait la cible de ces produits comme les hommes et femmes entre 15 et 30 ans. Après deux années de développement, pour un budget d'environ un milliard de dollars (comprenant notamment l'acquisition de ), Kin rejoint la famille des Windows Phone et est présenté comme « proche cousin » de ces derniers. Le 12 avril 2010 Microsoft annonce deux modèles : le Kin ONE et le Kin TWO, basés sur Windows CE et tous deux disponibles à l'achat le 6 mai 2010 (en ligne) et le 13 mai 2010 (en magasin). En raison de mauvais chiffres de vente, Verizon cessa la commercialis"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Microsoft-Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکروسافت_کین"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574805"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpdrz"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Microsoft_KIN"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KIN_(携帯電話)"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microsoft_Kin"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Microsoft_KIN"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageID",4818228
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageRevisionID",185754297
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Smartphone"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricant_d'équipement_d'origine"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_CE"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodafone"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_Incorporated"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zune"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharp_(entreprise)"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_Microsoft"
"http://fr.dbpedia.org/resource/Kin_(smartphone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
