"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#label","Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#label","Verteneglio"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#label","Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#label","Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#comment","Brtonigla (en italien : Verteneglio) est un village et une municipalité située en Istrie, dans le comitat d'Istrie, en Croatie. Au recensement de 2001, la municipalité comptait 1 579 habitants, dont 45,85 % de Croates et 37,37 % d'Italiens ; le village seul comptait 583 habitants.C'est une commune bilingue croate/italien."
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brtonigla_(kommun)"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vertenelium"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verteneglio"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240124608"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9391"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991426"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бртонигла"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бртонигла"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бртонигла"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7557404-4"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Brtonigla,_Istria"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brtonigla_(lungsod_sa_Krowatiya)"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتونیگلا"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brtonigla"
"http://fr.dbpedia.org/resource/Brtonigla","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vertenejo"
