"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#label","Maison des Trois Nourrices"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#comment","La maison des Trois Nourrices est une maison située à Narbonne, en France. Elle est classée monument historique depuis 1913."
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135719"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=11262_5"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20044970"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_des_Trois_Nourrices"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279897"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c57cvddz"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_des_Trois_Nourrices"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageID",6744283
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageRevisionID",181991754
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_Crédit_agricole_-_Pays_de_France"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_des_Trois_Nourrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
