"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Fort Nassau"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Nassau"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Nassau"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Nassau"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Nassau"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508074"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageID",3959962
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",186594379
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Nassau_(Ghana)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Nassau_(Nord)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Nassau_(Curaçao)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_(fleuve)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Nassau_(Sud)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Nassau_(Curaçao)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Nassau_(Sud)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Nassau_(Ghana)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Nassau_(Nord)"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://dbpedia.org/ontology/wikiPageLength",374
"http://fr.dbpedia.org/resource/Fort_Nassau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Nassau?oldid=186594379&ns=0"
"http://fr.dbpedia.org/resource/Fort_Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Nassau"
