"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Ginolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#label","Canton de Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Génolhac est une ancienne division administrative du département du Gard, dans l'arrondissement d'Alès."
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3011"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_de_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Génolhac_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Ginolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldlz2"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947950"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton_de_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Génolhac"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://fr.dbpedia.org/property/cons","Guy Laganier"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageID",352134
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageRevisionID",188990781
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Balmelle"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Canton_de_Génolhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
