"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Imbert (professeur)"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Imbert, né le 23 juin 1919 à Calais et mort le 13 novembre 1999 à Paris 12e, est un historien français du droit."
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=292406"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/123841"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2263"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1992_5925"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0189022"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/97930"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=32242"
"http://fr.dbpedia.org/resource/Jean_Imbert_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10541"
