"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2000/01/rdf-schema#label","SKA Rostov"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_SKA_Rostov-on-Don"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_SKA_Rostov-na-Donu"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SKA_Rostov-na-Donu_FK"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:SKA_Rostów_nad_Donem"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FC_SKA_Rostov-on-Don"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437431"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סק%22א_רוסטוב"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_SKA_Rostov-on-Don"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نادي_روستوف_أون_دون"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ФК_СКА_Ростов"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΦΚ_ΣΚΑ_Ροστόφ"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_СКА_Ростов-на-Дону"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._SKA_Rostov-na-Donu"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://dbpedia.org/ontology/wikiPageID",12498434
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://dbpedia.org/ontology/wikiPageRevisionID",158504509
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_SKA_Rostov"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2004/02/skos/core#prefLabel","SKA Rostov"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:SKA_Rostov?oldid=158504509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1937"
"http://fr.dbpedia.org/resource/Catégorie:SKA_Rostov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rostov-sur-le-Don"
