"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://www.w3.org/2000/01/rdf-schema#label","Loi Guigou"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258186"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageID",2987861
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageRevisionID",133300703
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_16_mars_1998_relative_à_la_nationalité"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression_sexuelle_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_national_automatisé_des_empreintes_génétiques"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_renforçant_la_protection_de_la_présomption_d'innocence_et_les_droits_des_victimes"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Jospin"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_n°98-468_du_17_juin_1998_relative_à_la_prévention_et_à_la_répressiotn_des_infractions_sexuelles_ainsi_qu'à_la_protection_des_mineurs"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://dbpedia.org/ontology/wikiPageLength",798
"http://fr.dbpedia.org/resource/Loi_Guigou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_promulguée_sous_le_gouvernement_Jospin"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_Guigou?oldid=133300703&ns=0"
"http://fr.dbpedia.org/resource/Loi_Guigou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_Guigou"
