"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sergent d'arme du sénat des États-Unis"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sergeant at Arms of the United States Senate"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent d'arme du Sénat, connu à l'origine sous le nom de Portier du Sénat depuis le Premier Congrès jusqu'au huitième Congrès (7 avril 1789 - 3 mars 1803) est le plus haut gradé chargé de l'application de la loi à l'intérieur du Sénat des États-Unis. L'un de ses principaux rôles est de tenir le marteau utilisé à chaque session. Il peut également obliger un sénateur absent à se présenter lorsque le Sénat le lui ordonne. Le sergent d'arme peut, sur ordre du Sénat, arrêter et détenir toute personne qui enfreint les règles du Sénat."
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sergeants_at_Arms_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wr1c"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652680"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",12378606
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",169869652
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Livingood_Obama_State_of_the_Union_2011.jpg"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_McConnell"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau_de_président"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_d'arme"
"http://fr.dbpedia.org/resource/Sergent_d'arme_du_sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_d'arme_de_la_chambre_des_représentants_des_États-Unis"
