"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Aitolien"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","أيتوليا"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Ätolien"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Etòlia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Étolie"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#label","Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#comment","L'Étolie (en grec ancien Αἰτωλία) est une région de Grèce centrale située au sud de l'Épire et séparée du nord du Péloponnèse par le golfe de Corinthe. Elle est aujourd'hui unie à l'Acarnanie dans le nome d'Étolie-Acarnanie."
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4917166"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aetolia-Acarnania"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlBHA0rlTbD/"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025452.xml"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイトーリア"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aitolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιτωλία"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이톨리아"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aetolië"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتولیا"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Етолія"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/540591"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Etolija"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aitolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אטוליה"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Этолия"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26857"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aitoolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ätolien"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Etolija"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01549g"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aitólia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etólia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aitolio"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Etoliyalılar"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aitolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aetolia_Seferi"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Етолия"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00838497n"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aitólie"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aitolien"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mkmyb"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيتوليا"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248499626"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Etolija"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000647-5"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aetolia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Etòlia"
"http://fr.dbpedia.org/resource/Étolie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etolia"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageID",60442
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageRevisionID",190918131
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locride_(Grèce)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleuron_(ville)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_lamiaque"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_étolienne"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thucydide"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curètes_(mythologie)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_achéenne"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_III"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athamanie"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méléagre_(mythologie)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier_de_Calydon"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Alliés_(220-217)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étolie"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéloos_(fleuve)"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tydée"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acarnanie"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Corinthe"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydon"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événos"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hémidrachme_étolie_en_argent_avec_un_sanglier_de_Calydon.jpg"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_d'Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinde"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Étolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
