"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/2000/01/rdf-schema#label","Les Mauvais Coups"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/2000/01/rdf-schema#comment","Les Mauvais Coups est le second roman de Roger Vailland publié en 1948 après une phase de réflexion qui suit le succès de son premier roman Drôle de jeu. Roger Vailland a également adapté son roman pour le cinéma dans un film de François Leterrier avec Simone Signoret comme actrice principale en 1961."
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383186"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70r8"
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://dbpedia.org/ontology/wikiPageID",3792188
"http://fr.dbpedia.org/resource/Les_Mauvais_Coups","http://dbpedia.org/ontology/wikiPageRevisionID",167450257
