"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2000/01/rdf-schema#label","Antoine Chiappini"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2000/01/rdf-schema#comment","Marie Jean Antoine Chiappini, né à Saint-Louis le 11 septembre 1822 et mort à Sierentz le 6 février 1890, est un peintre, restaurateur de peintures et collectionneur français, actif dans le Haut-Rhin et particulièrement la région de Saint-Louis et Sierentz dans la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164154196824020112325"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41795892"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/230907792/id"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0w_2d6c"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sierentz"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageID",11104797
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageRevisionID",190940284
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Brera"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Bachofen"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexions_de_l'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Antoine_Chiappini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
