"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Италии 1988 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Italia 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Włoch 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Itàlia del 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Italie 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de 1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix automobile d'Italie de Formule 1 1988 qui a eu lieu sur le circuit de Monza le 11 septembre 1988."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Itálie_1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Италии_1988_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Itália_de_1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1988_Голяма_награда_на_Италия"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Italia_de_1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年イタリアグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Itàlia_del_1988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إيطاليا_الكبرى_1988"
