"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#label","Bushmaster PMV"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#label","Véhicule blindé Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#label","Thales Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#label","野外征服者"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#label","Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#comment","Le véhicule blindé Bushmaster (en anglais : Bushmaster Protected Mobility Vehicle) est un véhicule militaire blindé construit par la filiale australienne du groupe industriel français Thales. Le véhicule de transport de troupes sur roues, que les Australiens nomment Infantry Mobility Vehicle, est construit en Australie, initialement conçu par la société irlandaise Timoney Technology Ltd. dans le cadre d'un accord de licence signé avec Perry Engineering, à Adelaïde (Australie). La licence sera ensuite cédée à Thales Australia, avec l'accord de Timoney, conformément aux clauses contractuelles régissant les cessions de licence. Après des essais réalisés en 1998, le Bushmaster est choisi par les Forces armées australiennes afin de répondre aux besoins du projet Bushranger. Ce choix conduira au"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bushmaster_infantry_mobility_vehicle"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bushmaster_Protected_Mobility_Vehicle"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096jqp"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bushmaster_PMV"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bushmaster_infantry_mobility_vehicle"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bushmaster_Protected_Mobility_Vehicle"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bushmaster_IMV"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thales_Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bushmaster_IMV"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッシュマスター_(装甲車)"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野外征服者"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bushmaster"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598391"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://fr.dbpedia.org/property/wars","http://fr.dbpedia.org/resource/East_Timor"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://fr.dbpedia.org/property/wars","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://fr.dbpedia.org/property/wars","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://dbpedia.org/ontology/wikiPageID",4291981
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://dbpedia.org/ontology/wikiPageRevisionID",189878618
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Véhicule_blindé_Bushmaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bushmaster_side_rear.JPG"
