"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2000/01/rdf-schema#label","Aviation Industry Computer-Based Training Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2000/01/rdf-schema#label","AICC"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2000/01/rdf-schema#label","Aviation Industry CBT Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2000/01/rdf-schema#label","Aviation Industry Computer-Based Training Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2000/01/rdf-schema#comment","L'Aviation Industry CBT Committee (AICC) est une association internationale de professionnels de la formation axée sur la technologie. L'AICC développe des lignes directrices pour l'industrie aéronautique dans le développement, la livraison et l'évaluation de la formation en ligne et des technologies de formation connexes."
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AICC"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aviation_Industry_CBT_Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790818"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AICC"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AICC"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z5h8"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviation_Industry_Computer-Based_Training_Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageID",2863205
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",175712246
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_contenu"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learning_Object_Metadata"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma-separated_values"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharable_Content_Object_Reference_Model"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learning_management_system"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_INI"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/wikiPageLength",2063
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_contenu"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aviation_Industry_CBT_Committee?oldid=175712246&ns=0"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aviation_Industry_CBT_Committee"
"http://fr.dbpedia.org/resource/Aviation_Industry_CBT_Committee","http://dbpedia.org/ontology/abstract","L'Aviation Industry CBT Committee (AICC) est une association internationale de professionnels de la formation axée sur la technologie. L'AICC développe des lignes directrices pour l'industrie aéronautique dans le développement, la livraison et l'évaluation de la formation en ligne et des technologies de formation connexes."
