"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/2000/01/rdf-schema#label","Université Bordeaux-I"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937975"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://dbpedia.org/ontology/wikiPageID",3823507
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://dbpedia.org/ontology/wikiPageRevisionID",189018276
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/2004/02/skos/core#prefLabel","Université Bordeaux-I"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_Bordeaux-I?oldid=189018276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Talence"
"http://fr.dbpedia.org/resource/Catégorie:Université_Bordeaux-I","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_française_disparue"
