"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/functionStartYear","1933"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/personName","Paul Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/startOccupation","Professeur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/startOccupation","Maire deWisembach(1945-1951)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Dié-des-Vosges-Est__1933__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Wisembach"
