"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2000/01/rdf-schema#label","Superstar Limo"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2000/01/rdf-schema#comment","Superstar Limo était une attraction construite à l'origine dans la section Hollywood Pictures Backlot du deuxième parc californien Disney's California Adventure, derrière la ligne du monorail. Elle consistait en une balade à bord de limousine au milieu de décors stylisés à la manière d'une bande dessinée de Los Angeles. Les visiteurs suivaient le parcours d'une star depuis son arrivée à l'aéroport jusqu'à une soirée. Le problème de l'attraction fut que le thème ne fut pas compris par le public, l'ambiance du design non plus et l'histoire encore moins."
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superstar_Limo"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0857zb"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504812"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageID",642348
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageRevisionID",176100893
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_Air_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Carey"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunset_Strip"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regis_Philbin"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_State_Route_1"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodeo_Drive"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Monorail"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsters,_Inc._:_Mike_and_Sulley_to_the_Rescue!"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_scénique"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grauman's_Chinese_Theatre"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/wikiPageLength",2609
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.georss.org/georss/point","33.8082 -117.917"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parcours_scénique"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DCA_old"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superstar_Limo?oldid=176100893&ns=0"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8082
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.917
"http://fr.dbpedia.org/resource/Superstar_Limo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Disney-SuperstarLimo.png"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/durée","210.0"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/latitude",33.8082
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/longitude",-117.917
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/nom","Superstar Limo"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/type","Parcours scénique"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/conception","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/fermeture","--01-11"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/ouverture","--02-08"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/ville","Anaheim"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/parc","Disney California Adventure"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/region","US"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://fr.dbpedia.org/property/zone","Hollywood Pictures Backlot"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Disney-SuperstarLimo.png?width=300"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Superstar_Limo"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.91699981689 33.808200836182)"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.91699981689 33.808200836182)"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/abstract","Superstar Limo était une attraction construite à l'origine dans la section Hollywood Pictures Backlot du deuxième parc californien Disney's California Adventure, derrière la ligne du monorail. Elle consistait en une balade à bord de limousine au milieu de décors stylisés à la manière d'une bande dessinée de Los Angeles. Les visiteurs suivaient le parcours d'une star depuis son arrivée à l'aéroport jusqu'à une soirée. Le problème de l'attraction fut que le thème ne fut pas compris par le public, l'ambiance du design non plus et l'histoire encore moins."
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122753"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39555"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94664"
"http://fr.dbpedia.org/resource/Superstar_Limo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54248"
"nodeID://b39555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54248","http://www.georss.org/georss/point","33.808169 -117.917408"
"nodeID://b94664","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8082
"nodeID://b122753","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.917
