"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#label","The Voice (sång)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#label","The Voice (chanson d'Eimear Quinn)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#label","The Voice (canção de Eimear Quinn)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#label","The Voice (Eimear Quinn song)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#label","The Voice (песня)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#comment","The Voice (La Voix) est la chanson gagnante du Concours Eurovision de la chanson 1996, interprétée par la chanteuse irlandaise Eimear Quinn."
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=JPSZxPGv7dI"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Voice_(Eimear_Quinnin_kappale)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Voice_(Eimear_Quinn)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Voice_(Eurovíziós-dal)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Voice_(sång)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Voice_(canção_de_Eimear_Quinn)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b491a0ba-c20c-35f3-867f-9b237a0595bc"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Voice_(Eimear_Quinn_şarkısı)"
"http://fr.dbpedia.org/resource/The_Voice_(chanson_d'Eimear_Quinn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Voice_(Lied)"
